ID,TP1,TP2,TP3,TP4,TP5,TP6,TP7,TP8,TP9,TP10,TP11,TP12,TP13,TP14,TP15,TP16,TP17,TP18,TP19,TP20,TP21,TP22,TP24,TP25,TP26,TP27,TP28,TP30,TP31,TP32,TP33,TP34,TP35,TP36,TP37,TP38,TP39,TP40,TP41,TP42,TP43,TP44,TP45,TP46,TP47,TP48
2180,-0.113168698,-0.226457938,-0.1029976,-0.150580072,-0.074792301,-0.423954587,-0.239527031,-0.049140901,-0.45396314,-0.058277427,-0.345311185,-0.19268549,0.148821181,-0.447850825,-0.423230889,-0.426209303,-0.156757711,-0.388607991,-0.549252957,-0.432322562,-0.675198695,-0.45545321,-0.12930739,-0.20764524,0.003281686,-0.148500008,-0.077659293,-0.078770152,-0.119910297,0.158118223,-0.303582468,-0.374512763,0.009878798,0.250979144,0.246493087,0.057643788,-0.168256958,0.048398128,-0.216635682,-0.318403919,-0.091104062,0.058476079,-0.082463383,-0.068203167,0.047466647,-0.102704338
2181,0.628608659,0.658441389,1.01949096,0.729778632,0.561659544,0.949662966,0.532391402,0.368685243,0.434905868,0.48248768,0.409457129,-0.095811591,-0.327830295,0.018821754,-0.067842103,-0.329111846,-0.150367843,-0.118783536,-0.128707475,0.137149838,-0.358737653,-0.005750114,-0.337420691,0.130653159,-0.004921797,0.117783036,-0.609997632,-0.283652793,-0.123298216,0.08484977,-0.016218085,0.362513891,0.393520241,0.314312049,0.230245126,0.043718487,-0.534263241,-0.07509594,-1.004528248,-0.343813631,0.342334903,-0.065693742,0.253296094,-0.70993438,-0.575008413,-0.081519795
2183,-0.495937011,-0.340603286,-0.186298364,0.023126055,-0.080055481,0.059762785,0.019802627,0.328579635,0.165863899,0.401254903,0.259282598,0.190093316,0.298932191,0.136277618,0.157101606,0.132127846,0.279841641,0.022739487,0.256281234,0.016857117,0.089250204,0.22283487,-0.016785664,0.410409194,0.259847401,0.106160196,0.027251504,0.128141487,-0.060812139,0.002038889,0.130688666,-0.149457147,0.020300529,-0.073991986,-0.018176191,-0.196886013,-0.61319052,-0.530769745,-0.782627669,-0.849749296,-0.533823678,-0.54786677,-0.521529062,-0.490995476,-0.447085521,-0.480838535
2185,-0.286349627,-0.021555527,0.295628864,0.384364113,0.31034508,0.267252753,0.285178942,0.554277504,0.383922894,0.746826104,0.725130226,0.694065221,1.016076351,0.667316421,0.807251216,0.542697646,0.621743527,0.739553553,0.431041962,0.37569295,0.107769214,0.213812279,0.001396637,-0.188151465,-0.239664496,-0.277071893,-0.371354606,-0.729196116,-0.687165109,-0.995953855,-1.495347196,-1.25381662,-1.19092434,-1.257298148,-0.871492126,-0.536037439,-0.899263627,-0.804992658,-1.203130686,-0.986771076,-0.640795852,-0.616209056,-0.34794969,0.046439267,-0.009338751,-0.065617305
2188,0.204572166,0.187715502,-0.306356699,0.060728981,-0.354631271,-0.492117199,-0.776528789,-0.679616992,-0.863535038,-1.023971256,-1.030019497,-1.421481292,-1.307342869,-1.347073648,-1.11637807,-1.964867083,-1.606565452,-1.142564176,-1.344284614,-1.287354413,-1.505010422,-1.59010542,-1.617091129,-1.20701807,-0.955994963,-0.606969484,-0.498530197,0.05790858,0.224742273,0.341830379,0.47594054,0.625274406,0.831126062,1.026165878,1.062611522,0.595415128,0.941643267,0.866138771,0.525436157,0.593576452,0.412246887,0.299105646,0.48531281,0.201215004,0.424932383,0.242188633
2189,-0.228156093,0.022586351,0.013545527,0.058345219,0.333294033,0.190602367,0.002995509,0.375215892,-0.319919543,0.529872298,0.144100344,0.326555334,0.618057627,0.168898536,0.090931067,0.198455993,0.340125,0.178982656,0.069238165,-0.018163971,-0.199281853,0.205469388,0.060854672,0.12784223,0.187779543,-0.016129382,0.412816793,0.074687481,0.038258712,-0.047990826,-0.326719756,-0.267956813,0.071735184,0.25849489,0.319723562,0.215614855,-0.288170764,-0.144457128,-0.339729432,-0.356764837,-0.515361609,-0.290244756,-0.315946989,-0.203313348,-0.108085581,-0.048769737
2191,-0.130108685,0.004237244,-0.037355997,0.435571262,0.479183263,0.105304776,0.036331929,0.279661589,0.399754365,0.340630301,0.199670195,0.19753623,0.215275037,0.089840704,-0.122460041,-0.113791017,-0.130190649,-0.151986357,-0.041852018,-0.016129382,-0.130289023,0.026645208,-0.008562737,0.120071059,-0.120955967,0.149281703,0.159060783,0.225027674,0.133656385,-0.058304295,0.250755305,0.064667817,-0.022054244,0.085448012,0.050416582,-0.214884286,-0.51218731,-0.280359049,-0.710654167,-0.668953303,-0.38948134,-0.202646721,-0.112845452,-0.280667773,-0.046883594,-0.091433155
2192,0.152721087,0.36633728,-0.395648636,-0.049936591,0.027413584,-0.510965934,-0.865122445,-0.754803876,-1.37642037,-1.293226122,-1.5847453,-1.732609055,-1.7836823,-2.465104022,-2.425997094,-2.96816917,-3.127172163,-2.645075402,-2.91353165,-3.324236341,-3.580276597,-3.190410824,-3.399800757,-2.724554623,-2.109385468,-1.514127733,-0.684694761,-0.216884582,0.103458708,0.222174886,0.608378697,0.659879901,1.028898031,1.45075207,1.522982897,1.339489622,1.309328812,1.371216403,1.060839563,0.957639379,0.534663733,0.727737783,0.297747857,0.365091907,0.462093365,0.225094152
2195,-0.531028331,-0.469477013,-0.2296488,0.237080375,0.035673252,0.226633054,0.108854405,0.408031969,0.290118605,0.506925007,0.392042088,0.493394568,0.598684703,0.253866724,0.328573142,0.304678189,0.394028066,0.235072122,0.306555532,0.357674444,0.281154658,0.147459393,0.400233232,0.209561689,0.102002544,0.156148682,-0.012390332,-0.049145417,-0.05551271,-0.277667113,-0.553445821,-0.709550669,-0.756351183,-0.936093397,-0.864474574,-0.822155811,-0.792617769,-0.768243119,-0.898546766,-0.865110567,-0.573955829,-0.645914196,-0.517668102,-0.136757949,-0.235026801,-0.24454655
2196,-0.28103753,-0.134599261,0.277372113,0.104973738,0.271195809,0.572736623,0.191446465,0.348833533,0.271444908,0.597412227,0.591668012,0.309653517,0.402178468,0.368801124,0.436475925,0.389677817,0.634027991,0.266969031,0.629182786,0.458689869,0.654312967,0.500171731,0.304499734,0.567208853,0.428164888,0.006975614,0.046498232,-0.017632225,-0.30924625,-0.266802771,-0.303582468,-0.675036105,-0.631308647,-0.534297943,-0.556030501,-0.721179836,-0.764125757,-0.708225138,-1.010758808,-0.858937788,-0.4409634,-0.342650682,-0.241614033,-0.427510832,-0.437291133,-0.386197099
2197,0.776108701,0.602132075,0.697552604,0.858879531,0.706240753,0.725046259,0.627007378,0.552234588,0.740952359,0.529872298,0.46624658,0.424063887,0.386823163,0.27307592,0.307132831,0.006896454,0.010493619,0.083421608,0.026111178,-0.204567166,-0.12185903,-0.315306576,-0.615457111,-0.423189809,-0.593367611,-0.494296322,-0.807440571,-0.657480769,-0.713349888,-0.485535616,-0.357085128,-0.368549722,-0.354992907,-0.226597045,-0.112486841,-0.221718005,0.143135584,0.111298043,-0.088237496,0.016530951,0.410637897,0.304947846,0.473225951,0.252367701,0.395702673,0.319413879
2198,0.177309015,0.252976353,0.614479436,0.810571534,0.631392861,0.572021027,0.668342062,0.983051568,0.695259114,0.999762499,0.905836274,0.56705214,0.824641196,0.602127782,0.645372674,0.455501085,0.704724797,0.469378434,0.460533301,0.332894415,0.312223748,0.163472531,0.021022561,-0.025487786,-0.097188831,-0.168418652,-0.330001962,-0.580904263,-0.599656837,-0.55252216,-0.680241538,-1.02092251,-0.98824192,-0.76250952,-0.807834281,-0.771383471,-0.675477165,-0.366220414,-0.701437563,-0.565120714,0.007585329,-0.119136059,0.008074644,0.453362148,0.369950201,0.257239788
2200,1.35686555,1.368295472,1.626616196,1.456502105,1.427533778,1.295831449,1.245594479,1.371987365,1.268510705,1.31361642,1.00063188,0.940784259,0.869798351,0.340037303,0.280146579,-0.138974579,-0.427490142,-0.359536176,-0.771684583,-1.016111067,-1.271046971,-1.691396746,-1.668384386,-2.025328389,-2.294413373,-1.958995389,-2.337984597,-2.782948181,-2.659260037,-2.41327446,-2.417933836,-2.307350871,-2.264535344,-1.715253459,-1.259504767,-1.118206128,-0.852159107,-0.516642368,-0.164354193,0.089447758,0.575770192,0.646952662,0.736470209,1.18333205,1.136428636,0.961745773
2201,0.103458708,0.105422332,0.256832273,0.375713548,0.179870211,0.432438083,0.249201086,0.53850755,0.453270287,0.561138773,0.231111721,0.271038719,0.318796925,0.216722984,0.258930746,0.223989248,0.340125,0.21107097,0.364184675,0.17479329,0.313582508,0.288729191,-0.207213387,0.315894479,0.041747951,0.015873349,-0.16205803,-0.284843962,-0.505838082,-0.035441617,-0.24677707,-0.278767718,-0.379994135,-0.57941847,-0.424641787,-0.631191186,-0.752952433,-0.576515796,-0.685510038,-0.475246445,-0.187345452,-0.318818185,-0.016134063,-0.44882607,-0.283976263,-0.146469416
2202,0.027615167,0.120990934,0.215118127,0.361715041,0.37516262,0.406592528,0.171429116,0.620090736,0.377697912,0.635686452,0.41078427,0.428277964,0.725641306,0.248421358,0.212379754,0.248886863,0.426746329,0.079734968,0.038058739,0.341459778,0.205427098,0.117141675,0.26376086,0.207614255,0.194550044,0.017839918,0.058342117,-0.197038278,-0.263965546,-0.520365003,-0.578219979,-0.996118516,-0.871320564,-0.83679513,-0.810039324,-1.012005573,-1.033254385,-0.874176548,-0.823242394,-0.524665743,-0.357732735,-0.126582102,-0.257826676,0.124291396,0.119256697,0.115894836
2204,0.349247428,0.421209925,0.507353703,0.727947675,0.646179374,0.751714523,0.387979794,0.811921022,0.360603432,0.744632391,0.550430878,0.622582382,0.893966935,0.442760893,0.493059873,0.498986156,0.748186867,0.426574071,0.433710762,0.590560592,0.412404376,0.232518381,0.280937576,0.14320563,-0.001632264,-0.207024169,-0.328845239,-0.685552845,-0.865122445,-1.080930624,-1.414982643,-1.440180969,-1.512944587,-1.412712261,-1.269939613,-1.196849198,-1.205334491,-0.891518057,-0.989119635,-0.585978952,-0.250810938,-0.075587856,0.117980618,0.631669834,0.510845737,0.404082847
2206,-0.750776293,-0.526854071,-0.348223294,-0.10740794,-0.056586339,0.344753083,0.150142658,0.571809998,0.416197776,0.786917369,0.559044196,0.817634192,0.917565157,0.491642804,0.75046822,0.576734964,0.658720594,0.67498321,0.69287158,0.528272537,0.454553862,0.356459815,0.266529075,0.24398185,0.165800675,0.018821754,-0.102239456,-0.274174029,-0.433864583,-0.661520363,-1.151727749,-1.155106453,-1.147573905,-1.096674938,-0.949580576,-1.066352783,-1.117595587,-1.187984964,-0.884676933,-0.942319377,-0.483358872,-0.653480415,-0.517668102,-0.472441976,-0.373118214,-0.329317389
2208,1.021731244,1.530444453,0.915675269,1.002873109,1.154832848,0.583409073,0.342170258,0.530179893,0.065025775,0.416616235,0.070458464,0.145350502,0.024884322,-0.240798487,-0.444010823,-0.464500266,-0.852472256,-0.689155159,-0.684821495,-1.167962367,-1.357456401,-0.599575617,-1.320359204,-0.501910609,-0.580102857,-0.665532014,-0.822478478,-0.550909918,-0.581605806,-0.269754098,0.244898761,0.078450581,0.560474469,0.737196038,0.715152788,0.418630969,0.3438062,0.886049872,0.533473685,0.934870898,1.003510911,1.221626871,0.564104434,-0.558785155,-0.053501745,-0.224430932
2209,0.080657903,0.01574484,0.171587963,0.121913708,0.479183263,0.257496587,0.471876874,0.638393503,0.622548819,0.758445721,0.802449915,0.601587929,0.801912937,0.590006422,0.638728085,0.285547211,-0.037266688,0.564176799,0.160143258,-0.037701867,-0.396682581,-0.160057547,-0.308758292,-0.131851473,-0.286581384,-0.293029679,-0.419541784,-0.276535275,-0.229413164,0.168977455,-0.002960373,-0.151369283,0.088602032,0.371645234,0.553932636,0.01075331,-0.1332724,0.205148673,-0.037379084,-0.515893738,-0.405741866,-0.072751011,-0.418686232,-0.627205663,-0.34251273,-0.330898396
2210,0.028587457,0.204907908,-0.334072155,0.029287498,-0.384589388,-1.042440198,-1.005121946,-1.031629933,-0.891705925,-1.08138215,-1.370421012,-1.210172204,-1.120644917,-1.276543497,-0.904090128,-0.999786173,-0.849904893,-0.687165109,-0.47514504,-0.287682072,-0.337684201,-0.079930431,0.092603361,0.113667662,0.169958631,0.281412459,0.173155435,0.342412973,0.557327457,0.231170441,0.525950995,0.369359306,0.441661249,0.458409002,0.598629781,0.2687883,0.254599852,0.250827496,0.019976097,-0.069082737,-0.084477061,-0.047574846,-0.228541948,-0.243433338,-0.106684057,-0.421945532
2211,0.257738196,0.386282078,0.089188441,0.596247208,0.512556829,0.070458078,0.062974799,0.316572682,0.387462675,0.453528155,0.247641023,0.40185971,0.343338023,0.116893751,0.177045285,0.179113049,0.251268235,0.162118849,0.083714649,0.046883586,0.155009242,0.091866555,0.090957291,-0.043700173,-0.064311539,-0.016129382,-0.046669679,-0.095396412,0.004987542,-0.412476074,0.085226277,-0.218654757,-0.330601443,-0.121506816,-0.135834235,-0.303858156,-0.424448406,-0.306001531,-0.436958331,-0.237534443,0.13522595,0.05099477,0.042773098,0.161056592,0.362969355,-0.010145869
2212,0.065787741,0.191561725,-0.32939924,-0.511465543,-0.310481446,-0.966278786,-1.127011763,-1.079257977,-1.544412101,-1.412414612,-1.505077897,-1.210172204,-0.830781846,-0.908818717,-0.676383258,-0.883061884,-0.304306298,-0.297059234,-0.078537402,-0.109814866,0.028837961,0.453138406,0.375752155,0.457555953,0.435615725,0.247641023,0.405632451,0.292826836,0.31918074,-0.124225953,0.310262938,-0.022273501,0.403207101,0.447449967,0.502401706,0.199245387,0.282601737,0.323472576,0.137635182,0.167379524,0.156213059,0.331769376,-0.277332099,-0.034424325,-0.079057935,-0.396281188
2214,0.969262617,0.960015712,0.696717592,1.085660621,0.87707832,0.802439412,0.687632,0.823421449,0.949095644,1.033777481,0.786637524,0.803864583,0.832103896,0.476855104,0.377074675,0.240656306,0.201454599,-0.0010005,-0.140942933,-0.446287103,-0.584544248,-0.757994383,-0.968085828,-1.234120054,-1.577168656,-1.532476871,-1.839301329,-2.188740916,-2.063568193,-1.608901656,-1.085706647,-0.793223107,-0.568240439,-0.120291026,-0.242570493,-0.397432826,0.336357472,0.417523675,0.514617909,1.006929646,1.206969308,1.148354702,0.917508213,0.632278989,0.829574069,0.596720321
2215,0.223943231,0.025989669,-0.295031561,-0.024984471,-0.315477329,-0.494194017,-0.667479434,-0.708054915,-0.736195616,-1.191805978,-1.589635285,-1.552723485,-1.818168482,-1.944910649,-2.03010138,-2.421625498,-2.220931754,-2.563949857,-2.696467115,-2.864704011,-2.822590808,-2.755092706,-3.040426777,-2.546306447,-2.050351921,-1.265848208,-0.801859233,-0.288426009,-0.068278841,0.488239402,0.809327785,0.875854933,0.947278536,1.37660525,1.472928515,1.440041273,1.659234179,1.519018984,1.031272934,1.033246953,0.602043118,0.356969094,0.401316505,-0.084282687,0.272289438,0.119935255
2216,-0.510825624,-0.420509824,-0.445435529,-0.611215983,-0.603715999,-0.737816103,-1.272965676,-0.752288186,-0.97095526,-0.82956282,-0.709276562,-1.080435865,-0.901877762,-0.404965233,-0.339438032,-0.716877341,-0.442731762,-0.171975265,0.039640998,0.202124184,0.041394126,0.053600993,0.141550147,0.466122435,0.393931736,0.385262401,0.192560061,0.312695021,0.2631332,0.161964332,0.434899986,0.289506085,0.117237386,0.182465143,0.259455586,0.225893903,0.193975199,0.228248881,-0.254050151,-0.313042046,-0.263369904,-0.374698591,-0.515743199,-0.795040383,-0.84275624,-0.464429883
2219,-0.546452801,-0.438367424,-0.090070311,-0.078259412,0.128737566,-0.162783563,-0.251028755,0.166010554,-0.074797137,0.280759264,-0.109814866,0.103179012,0.309436479,-0.116533816,-0.092467215,-0.272314226,-0.060282641,-0.109814866,-0.03161305,-0.079043207,-0.06773655,-0.17889469,0.324915337,0.117230184,0.110111721,0.077886539,0.265343505,0.328310203,0.31481074,0.307025338,0.14214537,-0.166798628,-0.177024633,0.012632628,-0.102645315,-0.242503981,-0.311119717,-0.29630843,-0.57654429,-0.329214911,-0.292218069,-0.215633943,-0.145506718,0.005115686,0.131472326,-0.116655151
2221,-0.239527031,-0.179474218,-0.074594391,0.029287498,-0.073480842,0.034353036,-0.211956362,0.021674467,-0.000488814,0.116664004,-0.079043207,-0.052719423,0.209517975,-0.093212382,0.024186689,0.008055859,0.227981326,0.09531018,0.19390458,0.355574338,0.306086707,0.323167823,0.468580983,0.379156668,0.381695725,0.270790205,0.366611382,0.271189789,0.203756838,0.063899304,0.166262272,0.042843103,0.04818335,0.108909429,0.174095707,-0.088186613,-0.12286343,-0.195459617,-0.485660487,-0.279734858,-0.238407652,-0.172461755,-0.161571353,0.022074877,-0.041620412,-0.145154508
2227,0.389335726,0.048387,0.269078597,0.264641173,0.428921477,0.068091173,0.12398598,0.124017687,0.460686936,0.180430673,0.103458708,0.486277051,-0.10547749,-0.21319322,0.147705069,0.116655659,-0.142753617,0.131028262,-0.277726352,-0.320205264,0.154213438,0.199357821,-0.704443424,-0.29286867,-0.356666597,-0.355247392,-0.20811216,-0.128482186,-0.087738914,0.213705423,0.519834747,0.098774916,0.091239415,0.531932909,0.365043313,0.462244247,0.763395007,0.560362055,0.538132654,0.403013646,0.389481678,0.409920012,0.160922794,-0.140707869,0.189366262,0.279829821
2228,-0.414001439,-0.778449759,-0.649456756,-0.468115108,-0.677652677,-0.567502713,-0.397496938,-0.294608925,-0.065027305,-0.093193638,-0.185125484,-0.101509623,-0.004716187,-0.133531393,0.031554666,0.024148159,0.131885482,0.227932068,0.317392488,0.379121133,0.519055551,0.315010086,0.37513243,0.314143663,0.126857654,0.155292884,0.267256175,0.163776554,0.012916225,0.08761026,0.09380265,-0.241430084,-0.342722808,-0.336472272,-0.339759782,-0.508257865,-0.594051212,-0.477344617,-0.710654167,-0.388934158,-0.141557847,-0.220547894,0.123069682,0.161056592,0.225175742,0.180559912
2229,1.209855467,1.360871505,1.488624552,1.504281013,1.251676809,1.409866499,1.228762973,1.362028027,1.17374934,1.271290956,0.923067716,0.929129705,0.78646866,0.275356423,0.169257608,-0.06275951,-0.181418267,-0.42007126,-0.686454127,-0.865122445,-0.990009379,-1.116667322,-1.354726813,-1.609812983,-1.798330024,-1.714798428,-2.19373493,-2.421934803,-2.207274913,-2.528958893,-2.376690877,-1.961477829,-2.034011661,-1.602138592,-1.262971032,-1.063696693,-0.886483873,-0.732796376,-0.544669075,-0.036112734,0.225413541,0.373422853,0.660542159,0.931616367,0.886671461,0.813082435
2230,-0.311974765,-0.220643957,-0.193394216,-0.434348207,-0.619429003,-0.246814342,-1.007857925,-0.603175277,-0.733481946,-0.798255903,-0.612489278,-0.979266645,-0.837339261,-0.944175935,-0.723849793,-1.553861806,-1.023037959,-0.834710745,-0.916977765,-0.972861083,-0.960450593,-1.325626186,-0.826569749,-0.539600206,-0.198842479,-0.169602784,0.224308713,0.350653914,0.476234179,0.425361562,0.437325741,0.532645503,0.759496318,0.903932858,1.004993926,0.612928754,0.088375195,0.109156742,-0.145761362,0.084668767,0.075131404,0.192007481,0.153071904,0.331108106,0.135877628,0.025934714
2231,0.375005901,0.041720328,0.525363201,0.410714994,0.955951273,0.294074282,0.497740384,0.810342541,0.458220826,0.92499985,0.749054812,0.964185899,1.116993951,0.706556867,0.663745814,0.821686215,0.884696217,0.61950064,0.408338255,0.014888612,-0.063768342,-0.047042571,-0.519995166,-0.519232842,-0.784032551,-0.78745786,-1.095122645,-1.503625925,-1.496109227,-1.439825345,-1.587315678,-1.28305844,-1.521716592,-1.064926271,-0.834621583,-1.135155637,-1.249984789,-0.713091338,-0.643514864,-0.540204345,-0.193219196,-0.105871306,0.073111284,0.099700004,0.100079617,0.058617395
2232,-0.576253429,-0.340603286,-0.379588981,-0.424629967,-0.564409615,-0.549763852,-1.013352445,-0.571223708,-1.031150489,-0.843797857,-0.581605806,-0.929004857,-0.545553732,-0.534435489,-0.511879482,-1.015786498,-0.663318902,-0.525939262,-0.304130513,-0.130108685,-0.140927411,-0.077906104,0.280256113,0.348025753,0.289737533,0.506215011,0.528149509,0.749362201,0.755182571,0.444354116,0.322566585,0.233144232,0.273707225,0.211657834,0.142240552,-0.13947992,-0.520959315,-0.339007795,-0.654396418,-0.674055367,-0.403922053,-0.401884728,-0.463296726,-0.172882212,-0.26903822,-0.575230065
2233,-0.216913002,0.151419275,0.331171801,0.338541078,0.589058491,0.37658602,0.107957142,0.663711317,0.099780603,0.661473494,0.440832252,0.627418294,0.957704339,0.385262401,0.493573842,0.461409534,0.63577067,0.496523839,0.367607407,0.363253259,0.1267702,0.674615851,0.213306123,0.054870389,0.103481904,-0.147340588,-0.170903241,-0.228082897,-0.273121921,-0.825927498,-0.987874399,-1.051052209,-0.980519898,-1.068056124,-0.929479356,-1.249738722,-1.64184422,-1.24031077,-1.564144025,-1.314886764,-0.747693649,-0.471158871,-0.283411156,0.223458673,0.159765795,0.00466923
2234,-0.176737179,-0.129294198,-0.12460483,-0.22378344,-0.001434557,-0.47565589,-0.429245637,-0.059141004,-0.806548125,-0.094887197,-0.623621118,-0.377827887,-0.096028629,-1.061316504,-0.85144635,-1.526612107,-1.066658577,-1.161552088,-1.200553068,-1.248273063,-1.321991727,-1.166457956,-1.083792644,-0.885167188,-0.464110931,-0.460449416,-0.024254927,-0.017632225,0.071389996,0.207611565,-0.193025809,0.199354995,0.460044103,0.747452528,0.734182839,0.643700395,0.272690745,0.48672647,0.079485276,-0.053836457,0.086329718,0.242865875,0.06561262,0.262115158,0.341729681,0.254600085
2238,-0.578034373,-0.58563495,-0.57672558,-0.539274847,-0.73692926,-1.024614431,-1.007857925,-0.734853126,-1.016657454,-0.895279918,-0.837017551,-1.039461875,-0.746224427,-0.667479434,-0.716929335,-0.712104123,-0.409171598,-0.332679438,-0.228987889,-0.235722334,-0.300619274,-0.202664873,0.15090336,-0.026308408,0.054248139,0.399447036,0.24210165,0.562624142,0.604315967,0.522725674,0.254398293,0.237694183,0.276629117,0.262645991,0.247260288,-0.17374452,-0.293420156,-0.18246304,-0.590815683,-0.549193188,-0.627065631,-0.488180592,-0.539090493,-0.246361646,-0.3971712,-0.387870719
2239,-0.06720875,-0.07773636,0.150895078,0.236081946,0.193008361,0.399812827,0.115112807,0.452689097,0.207963991,0.52805579,0.554459661,0.446611774,0.466717039,0.278389026,0.393679719,0.096707499,0.288913898,0.19803085,0.112788568,0.086177696,-0.109345868,-0.198093495,0.083516212,-0.021394456,0.039386752,-0.131248287,0.004318478,-0.1193497,0.042101176,-0.077628512,-0.499464399,-0.296312064,-0.150960832,-0.321501947,-0.160892512,-0.320118692,-0.635169434,-0.667791594,-1.039286904,-0.723869056,-0.618015777,-0.488180592,-0.364343484,-0.075592342,-0.094157792,-0.10522645
2240,0.76127301,0.867283483,1.007317966,1.358712442,1.321621258,1.087844871,1.153416081,1.454936479,1.265210954,1.407682525,1.005765738,1.131883342,1.128115552,0.577175004,0.542217176,0.394413361,0.138587249,-0.070422464,-0.398772056,-0.650087691,-0.642879891,-1.031801052,-1.110821289,-1.38507073,-1.58513684,-1.62455155,-1.688897364,-1.960808812,-1.845160246,-1.982911829,-1.967864382,-1.904644409,-1.742659936,-1.403901615,-1.202346388,-1.343452723,-1.070712021,-0.757986675,-0.564471684,-0.276292456,0.300075112,0.209249258,0.476083059,0.999253909,0.963036869,0.978545665
2241,0.608678024,0.423495656,-0.190346961,0.083096073,-0.287491931,-0.543192108,-0.30788478,-0.264849496,-0.382786893,-0.583365511,-0.581605806,-0.81485951,-0.740236373,-0.731888009,-0.784691418,-0.977807269,-0.619607474,-0.827822084,-0.872704913,-1.482805262,-1.629615829,-1.787214623,-2.06907624,-1.590010375,-1.717526045,-1.482805262,-1.482102953,-0.824692179,-0.555125883,-0.15537035,0.188258445,0.461615616,0.620679084,0.96033954,0.79630323,0.466273081,1.187785581,1.238378222,1.085724256,1.153706278,0.773893416,0.689483515,0.671748441,0.537151541,0.676795307,0.359079156
2242,0.149281703,0.494718411,-0.003976847,0.947541907,0.900608784,0.61613044,0.195566784,1.106284211,0.807543709,1.015519717,0.114221144,0.72953442,0.627225058,-0.21815601,-0.013490397,-0.052858492,-0.053322077,-0.149660775,-0.234171928,-0.236988958,-0.411992522,-0.449570827,0.106486865,0.213445139,0.229687881,0.267734435,0.380925956,0.382954887,0.335042644,0.424377866,-0.054105116,-0.130535126,-0.067310792,-0.109414783,-0.082181496,-0.423659386,-0.610778005,-0.445114303,-0.685510038,-0.636409801,-0.420421058,-0.215633943,-0.148166339,-0.160695271,-0.139427198,0.067155287
2243,-0.837017551,-0.913791136,-0.754282431,-1.016681022,-1.165561396,-1.423037241,-1.152013065,-0.858207181,-1.232632474,-1.243901039,-1.145703896,-1.405565882,-0.941238865,-0.809680997,-0.663225147,-0.665584083,-0.27646568,-0.240798487,0.008325685,-0.15082289,-0.291874648,0.045590213,0.474772908,0.325758185,0.417423656,0.606499374,0.614138047,0.629776787,0.678033543,0.614705292,0.134795444,0.282089509,0.197740548,0.209912655,0.196935196,-0.147936647,-0.655120187,-0.454486433,-0.672056892,-0.658826615,-0.771040945,-0.729732882,-0.640521782,-0.765038145,-0.899914635,-0.76119459
2244,0.144100344,0.145407192,0.371295153,0.279099243,0.48444839,0.116655625,-0.192371893,0.355494686,0.263476722,0.536204268,0.556181325,0.240051714,0.279741831,0.715886668,0.561607004,0.097767368,0.137632664,0.474991171,0.377805799,0.018821754,-0.353432589,-0.101436603,-0.067596234,-0.455450701,-0.17414989,-0.267879445,-0.102239456,0.819315068,0.280657458,-0.556451388,-0.530864217,-0.46065458,-0.538137819,-0.275049465,-0.228897219,-0.713675096,-0.873865385,-0.08026392,-0.715294557,-0.150523058,-0.220086493,-0.064288278,-0.123181483,0.262996644,0.098939963,-0.197762694
2245,-0.597837001,-0.384015718,-0.378364257,-0.735136654,-0.881793261,-0.933488995,-0.91130319,-0.752288186,-1.250651017,-1.072332297,-1.255266099,-1.214510616,-1.028914041,-1.021651248,-0.871367367,-1.226905916,-1.001921038,-0.807436327,-0.684821495,-0.789658081,-0.850247434,-0.45545321,0.113759579,0.010762721,0.284817464,0.392042088,0.467984755,0.78678867,0.907855253,0.495140789,0.13725146,0.332886398,0.539386014,0.544511679,0.463632458,0.063675766,-0.272586028,-0.216018341,-0.772726651,-0.477345056,-0.384119466,-0.248859559,-0.246009676,-0.115950914,-0.186843497,-0.253292936
2247,-0.458865885,-0.408196512,-0.809241262,-0.870554505,-0.765318282,-0.753859259,-1.362577835,-1.249802476,-1.753929417,-1.533367263,-1.877317358,-1.689745263,-1.049035366,-1.46967597,-0.981883144,-1.327408794,-0.761612251,-0.736054682,-0.57376755,-0.435408984,-0.319619195,0.137726985,0.013930319,0.377513271,0.627523583,0.363948428,0.441584028,0.600213157,0.436963775,0.332702756,0.616512972,0.482139663,0.673548187,0.70364991,0.733711509,0.369870927,-0.127311208,0.198309398,-0.472804535,-0.237534443,-0.221600477,-0.166221472,-0.248950816,-0.028510653,-0.119369221,-0.26804254
2248,-0.094310679,-0.065251815,0.064342391,0.201525623,0.270266829,0.371350369,0.267734435,0.295647726,0.533503816,0.615067186,0.517602608,0.429118693,0.863813898,0.503196597,0.649777963,0.515864228,0.545323835,0.626473047,0.450624456,0.528861986,0.280453117,0.466133246,0.524578046,0.255196925,0.184377025,0.459953293,0.197352928,0.101771608,0.043059489,0.078610538,-0.146350676,-0.408579314,-0.50891495,-0.547249148,-0.691520762,-0.736360424,-1.101722204,-0.954696954,-1.062052113,-0.692120372,-0.624795443,-0.532047233,-0.263787869,-0.237602405,-0.110894535,-0.126924838
